4,31,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE ROOM - GROUND FLOOR
03-Oct-16,19-Dec-16,257,75
20-Dec-16,02-Jan-17,444,444
03-Jan-17,19-Dec-17,256,75
20-Dec-17,02-Jan-18,475,475
%stretch%,%stretch%,%stretch%,DELUXE ROOM - SEA VIEW ON FIRST FLOOR
03-Oct-16,19-Dec-16,294,88
20-Dec-16,02-Jan-17,513,506
03-Jan-17,19-Dec-17,294,87
20-Dec-17,02-Jan-18,544,544
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - NO SEAVIEW ON GROUND OR FIRST FLOOR
03-Oct-16,19-Dec-16,200,57
20-Dec-16,02-Jan-17,350,350
03-Jan-17,19-Dec-17,200,56
20-Dec-17,02-Jan-18,375,369
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - RATE PER SUITE
%stretch%,%stretch%,%stretch%,Per Suite Per Night
03-Oct-16,19-Dec-16,%stretch%,688
20-Dec-16,02-Jan-17,%stretch%,1188
03-Jan-17,19-Dec-17,%stretch%,688
20-Dec-17,02-Jan-18,%stretch%,1262
%stretch%,%stretch%,%stretch%,FAMILY SUITE (TWO CONNECTING DELUXE ROOMS) RATE PER SUITE
03-Oct-16,19-Dec-16,%stretch%,1044
20-Dec-16,02-Jan-17,%stretch%,1932
03-Jan-17,19-Dec-17,%stretch%,1044
20-Dec-17,02-Jan-18,%stretch%,2050
%stretch%,%stretch%,%stretch%,ROYAL SUITE ; RATE PER SUITE
03-Oct-16,19-Dec-16,%stretch%,1400
03-Jan-17,19-Dec-17,%stretch%,1400
20-Dec-17,02-Jan-18,%stretch%,2676
