,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jun-17,30-Jun-17,3105,780,1995,430
01-Jul-17,30-Sep-17,4640,780,2935,695
01-Oct-17,31-Oct-17,4070,780,2595,605
01-Nov-17,19-Dec-17,3105,780,1995,430
20-Dec-17,02-Jan-18,4590,780,2905,690
03-Jan-18,31-Mar-18,3580,780,2300,555
01-Apr-18,15-Apr-18,3105,780,1995,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,3105,780,1995,430
01-Jul-18,30-Sep-18,4640,780,2935,695
01-Oct-18,31-Oct-18,4070,780,2595,605
01-Nov-18,19-Dec-18,3105,780,1995,430
,,,,,
