,,USD,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Apr-17,31-May-17,2938,2313,2156,2094,2063,125
01-Jun-17,31-Oct-17,3344,2688,2531,2438,2406,188
01-Nov-17,30-Nov-17,2938,2313,2156,2094,2063,125
01-Dec-17,14-Dec-17,3125,2500,2344,2281,2250,125
15-Dec-17,31-Dec-17,3344,2688,2531,2438,2406,188
01-Jan-18,28-Feb-18,3500,2844,2688,2594,2563,188
01-Mar-18,31-Mar-18,3281,2656,2500,2438,2406,163
01-Apr-18,31-May-18,3094,2469,2313,2250,2219,163
01-Jun-18,30-Sep-18,3500,2844,2688,2594,2563,188
01-Oct-18,31-Oct-18,3281,2656,2500,2438,2406,163
01-Nov-18,30-Nov-18,3094,2469,2313,2250,2219,163
01-Dec-18,14-Dec-18,3281,2656,2500,2438,2406,163
15-Dec-18,31-Dec-18,3500,2844,2688,2594,2563,188
