6,8,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING,
01-Mar-16,31-Mar-16,1530,115,1120,520,
01-Apr-16,31-May-16,1480,115,1070,520,
01-Jun-16,30-Jun-16,1505,125,1100,585,
01-Jul-16,31-Oct-16,1545,125,1140,585,
01-Nov-16,30-Nov-16,1480,115,1070,520,
01-Dec-16,15-Dec-16,1505,125,1100,585,
16-Dec-16,02-Jan-17,1565,135,1170,585,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 16 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
03-Jan-17,28-Feb-17,1561,124,1073,1191,583
01-Mar-17,31-May-17,1435,126,923,1041,520
01-Jun-17,30-Jun-17,1527,124,1049,1157,583
01-Jul-17,31-Oct-17,1561,124,1073,1191,583
01-Nov-17,30-Nov-17,1401,126,899,1007,520
01-Dec-17,19-Dec-17,1527,124,1049,1157,583
20-Dec-17,31-Dec-17,1561,124,1073,1191,583
