6,11,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT| PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
01-Jul-16,30-Sep-16,2130,370,1510,870
01-Oct-16,31-Oct-16,1645,270,1195,630
01-Nov-16,14-Dec-16,1605,270,1150,630
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
01-Jul-16,30-Sep-16,2515,360,1755,1060
01-Oct-16,31-Oct-16,1795,255,1290,700
01-Nov-16,14-Dec-16,1750,255,1245,700
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
15-Dec-16,23-Dec-16,2033,342,1325,819
24-Dec-16,26-Dec-16,2283,342,1451,944
27-Dec-16,30-Dec-16,2033,342,1325,819
31-Dec-16,02-Jan-17,2283,342,1451,944
03-Jan-17,03-Jan-17,2033,342,1325,819
04-Jan-17,30-Jun-17,1581,252,1031,593
01-Jul-17,30-Sep-17,2033,342,1325,819
01-Oct-17,14-Dec-17,1581,252,1031,593
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
15-Dec-16,23-Dec-16,2391,334,1557,998
24-Dec-16,26-Dec-16,2641,334,1683,1123
27-Dec-16,30-Dec-16,2391,334,1557,998
31-Dec-16,02-Jan-17,2641,334,1683,1123
03-Jan-17,03-Jan-17,2391,334,1557,998
04-Jan-17,30-Jun-17,1717,238,1121,661
01-Jul-17,30-Sep-17,2391,334,1557,998
01-Oct-17,14-Dec-17,1717,238,1121,661
