6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,2065,735,1185,845
01-Nov-16,22-Dec-16,1530,470,920,575
23-Dec-16,01-Jan-17,1915,660,1110,770
02-Jan-17,31-Mar-17,1387,416,783,496
01-Apr-17,13-Apr-17,1099,290,631,369
14-Apr-17,17-Apr-17,1353,416,759,496
18-Apr-17,30-Jun-17,1099,290,631,369
01-Jul-17,31-Oct-17,1935,688,1057,770
01-Nov-17,22-Dec-17,1353,416,759,496
23-Dec-17,31-Dec-17,1795,622,987,700
