5,6,USD,,
DATES FROM,DATES TO,PER PERSON PER NIGHT (SHARING),SINGLE ROOM SUPPLEMENT PER NIGHT,PER CHILD AGED 3-12 YEARS PER NIGHT (SHARING)
01-May-16,30-May-16,280,175,150
01-Jun-16,30-Jun-16,350,200,235
01-Jul-16,30-Sep-16,515,160,280
01-Oct-16,31-Oct-16,350,200,235
01-Nov-16,14-Dec-16,280,175,150
15-Dec-16,03-Jan-17,781,94,363
04-Jan-17,08-Apr-17,325,188,219
09-Apr-17,13-Apr-17,263,162,138
14-Apr-17,17-Apr-17,450,138,244
18-Apr-17,31-May-17,263,162,138
01-Jun-17,30-Jun-17,325,188,219
01-Jul-17,30-Sep-17,450,138,244
01-Oct-17,31-Oct-17,325,188,219
01-Nov-17,14-Dec-17,263,162,138
15-Dec-17,03-Jan-18,781,94,363
