,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),PER PERSON SHARING| EXTRA NIGHT
21-Jun-17,30-Sep-17,2043,744,1113,1301,824
01-Oct-17,31-Oct-17,1587,518,885,1039,596
01-Nov-17,20-Dec-17,1133,NIL,495,673,386
21-Dec-17,05-Jan-18,2043,744,1113,1301,824
21-Dec-17,05-Jan-18,2043,744,1132,1301,824
06-Jan-18,31-Jan-18,1167,NIL,694,863,386
01-Feb-18,31-Mar-18,1615,530,916,1085,610
01-Apr-18,20-Jun-18,1167,NIL,694,863,386
21-Jun-18,30-Sep-18,2087,766,1154,1323,846
01-Oct-18,31-Oct-18,1615,530,916,1085,610
01-Nov-18,20-Dec-18,1140, NIL,674,836,386
21-Dec-18,05-Jan-19,2087,766,1154,1323,846
