4,36,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST
01-Jun-16,31-Aug-16,113,113
01-Sep-16,30-Nov-16,119,119
01-Dec-16,31-Dec-16,113,113
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jun-16,31-Aug-16,157,157
01-Sep-16,30-Nov-16,163,163
01-Dec-16,31-Dec-16,157,157
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED & BREAKFAST
01-Jun-16,31-Aug-16,219,219
01-Sep-16,30-Nov-16,225,225
01-Dec-16,31-Dec-16,219,219
%stretch%,%stretch%,%stretch%,LOFTED BUSINESS SUITE - BED & BREAKFAST
01-Jun-16,31-Aug-16,238,238
01-Sep-16,30-Nov-16,244,244
01-Dec-16,31-Dec-16,238,238
%stretch%,%stretch%,%stretch%,AMBASSADORIAL SUITE - BED & BREAKFAST
01-Jun-16,31-Aug-16,332,332
01-Sep-16,30-Nov-16,338,338
01-Dec-16,31-Dec-16,332,332
%stretch%,%stretch%,%stretch%,PENTHOUSE - BED & BREAKFAST
01-Jun-16,31-Aug-16,644,644
01-Sep-16,30-Nov-16,650,650
01-Dec-16,31-Dec-16,644,644
%stretch%,%stretch%,%stretch%,PRESIDENTIAL SUITE - BED & BREAKFAST
01-Jun-16,31-Aug-16,769,769
01-Sep-16,30-Nov-16,775,775
01-Dec-16,31-Dec-16,769,769
,,,
,,,
,,,
,,,
,,,
