

24,13,USD
"DATES FROM","DATES TO","PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE","EXTRA NIGHT PER ADULT SHARING"
01-Jun-17,30-Jun-17,1175,260,840,420
01-Jul-17,30-Sep-17,1690,260,1165,655
01-Oct-17,31-Oct-17,1500,260,1050,560
01-Nov-17,19-Dec-17,1175,260,840,420
20-Dec-17,02-Jan-18,1670,260,1150,645
03-Jan-18,31-Mar-18,1310,260,935,465
01-Apr-18,15-Apr-18,1175,260,840,420
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1175,260,840,420
01-Jul-18,30-Sep-18,1690,260,1165,655
01-Oct-18,31-Oct-18,1500,260,1050,560
01-Nov-18,19-Dec-18,1175,260,840,420
Resource id #475
