4,19,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN  ROOMS - HALFBOARD  BASIS
29-Aug-17,21-Dec-17,127,46
22-Dec-17,30-Dec-17,288,46
31-Dec-17,31-Dec-17,391,46
01-Jan-18,06-Jan-18,288,46
07-Jan-18,28-Feb-18,144,46
01-Mar-18,02-Apr-18,132,46
03-Apr-18,31-May-18,98,NIL
01-Jun-18,22-Jul-18,127,46
23-Jul-18,28-Aug-18,144,46
29-Aug-18,21-Dec-18,,46
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
29-Aug-17,21-Dec-17,144,46
22-Dec-17,30-Dec-17,305,46
31-Dec-17,31-Dec-17,408,46
01-Jan-18,06-Jan-18,305,46
07-Jan-18,28-Feb-18,161,46
01-Mar-18,02-Apr-18,150,46
03-Apr-18,31-May-18,115,NIL
01-Jun-18,22-Jul-18,144,46
23-Jul-18,28-Aug-18,161,46
29-Aug-18,21-Dec-18,150,46
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
29-Aug-17,21-Dec-17,213,213
22-Dec-17,30-Dec-17,374,374
31-Dec-17,31-Dec-17,477,374
01-Jan-18,06-Jan-18,374,374
07-Jan-18,28-Feb-18,230,230
01-Mar-18,02-Apr-18,219,218
03-Apr-18,31-May-18,184,NIL
01-Jun-18,22-Jul-18,213,213
23-Jul-18,28-Aug-18,230,230
29-Aug-18,21-Dec-18,219,218
,,,
