7,5,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,CHILD (12 - 15 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
01-Oct-16,31-Oct-16,1440,228,960,1053,535
01-Nov-16,15-Dec-16,1328,135,881,963,500
16-Dec-16,31-Dec-16,1685,290,1118,1210,658
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD 8-11 YRS SHARING| PACKAGE,PER CHILD 12-16 YRS SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jan-17,31-Mar-17,1641, NIL,1073,1261,623
01-Apr-17,30-Jun-17,1283, NIL,833,1011,461
01-Jul-17,31-Oct-17,1947,348,1273,1461,950
01-Nov-17,15-Dec-17,1607, NIL,965,1227,623
16-Dec-17,31-Dec-17,1947,348,1273,1461,950
