6,15,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,1050,260,750,375
01-Jul-16,30-Sep-16,1555,260,1065,610
01-Oct-16,31-Oct-16,1425,260,985,545
01-Nov-16,19-Dec-16,1050,260,750,375
20-Dec-16,02-Jan-17,1670,260,1150,645
03-Jan-17,31-Mar-17,1310,260,935,465
01-Apr-17,15-Apr-17,1175,260,840,420
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1175,260,840,420
01-Jul-17,30-Sep-17,1690,260,1165,655
01-Oct-17,31-Oct-17,1500,260,1050,560
01-Nov-17,19-Dec-17,1175,260,840,420
