8,10,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,PER ADULT SHARING  PACKAGE,,,
FROM,TO,EACH OF 2 PAX,EACH OF 4 PAX,EACH OF 6 PAX,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING
20-Dec-15,02-Jan-16,"10,355",8765,8235,1195,4520,645
03-Jan-16,31-Mar-16,8995,7405,6875,1195,3710,465
01-Apr-16,15-Apr-16,8610,7020,6490,1195,2470,420
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,8610,7020,6490,1195,2470,420
01-Jul-16,30-Sep-16,10230,8640,8110,1225,4440,620
01-Oct-16,31-Oct-16,9705,8115,7585,1195,4135,560
01-Nov-16,19-Dec-16,8610,7020,6490,1195,3470,420
