4,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,FAIRMONT ROOM - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,185,155
02-Jan-17,15-Jun-17,185,155
16-Jun-17,15-Oct-17,200,165
16-Oct-17,01-Jan-18,185,155
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,210,175
02-Jan-17,15-Jun-17,210,175
16-Jun-17,15-Oct-17,225,185
16-Oct-17,01-Jan-18,210,175
%stretch%,%stretch%,%stretch%,DELUXE COURTYARD - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,220,190
02-Jan-17,15-Jun-17,220,190
16-Jun-17,15-Oct-17,235,200
16-Oct-17,01-Jan-18,220,190
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,260,230
02-Jan-17,15-Jun-17,260,230
16-Jun-17,15-Oct-17,275,240
16-Oct-17,01-Jan-18,260,230
%stretch%,%stretch%,%stretch%,1940 SUITE - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,30,270
02-Jan-17,15-Jun-17,300,270
16-Jun-17,15-Oct-17,315,280
16-Oct-17,01-Jan-18,30,270
%stretch%,%stretch%,%stretch%,KARURA SUITE - BED &amp; BREAKFAST
16-Sep-16,01-Jan-16,340,305
02-Jan-17,15-Jun-17,340,305
16-Jun-17,15-Oct-17,355,320
16-Oct-17,01-Jan-18,340,305
%stretch%,%stretch%,%stretch%,SIGNATURE SUITE - BED &amp; BREAKFAST
16-Sep-16,01-Jan-17,380,345
02-Jan-17,15-Jun-17,380,345
16-Jun-17,15-Oct-17,395,360
16-Oct-17,01-Jan-18,380,345
