50,4,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Garden View - STANDARD ROOMS
01-Sep-16,31-Oct-16,80,25
01-Nov-16,22-Dec-16,105,30
23-Dec-16,26-Dec-16,215,106
27-Dec-16,02-Jan-17,215,106
03-Jan-17,03-Jan-17,215,106
04-Jan-17,28-Feb-17,123,46
01-Mar-17,29-Apr-17,105,30
30-Apr-17,25-Jun-17,%stretch%,CLOSED
26-Jun-17,15-Jul-17,89,16
16-Jul-17,31-Aug-17,123,46
01-Sep-17,22-Dec-17,105,30
%stretch%,%stretch%,%stretch%,GARDEN VIEW SUPERIOR ROOM
01-Sep-16,31-Oct-16,95,25
01-Nov-16,22-Dec-16,130,40
23-Dec-16,26-Dec-16,270,135
27-Dec-16,02-Jan-17,270,135
03-Jan-17,03-Jan-17,270,135
04-Jan-17,28-Feb-17,152,58
01-Mar-17,29-Apr-17,131,38
30-Apr-17,25-Jun-17,%stretch%,CLOSED
26-Jun-17,15-Jul-17,110,21
16-Jul-17,31-Aug-17,152,58
01-Sep-17,22-Dec-17,131,38
%stretch%,%stretch%,%stretch%,SEA FACING SUPERIOR ROOM
01-Sep-16,31-Oct-16,100,30
01-Nov-16,22-Dec-16,145,45
23-Dec-16,26-Dec-16,290,145
27-Dec-16,02-Jan-17,290,145
03-Jan-17,03-Jan-17,290,145
04-Jan-17,28-Feb-17,164,65
01-Mar-17,29-Apr-17,144,42
30-Apr-17,25-Jun-17,%stretch%,CLOSED
26-Jun-17,15-Jul-17,118,23
16-Jul-17,31-Aug-17,164,65
01-Sep-17,22-Dec-17,144,42
%stretch%,%stretch%,%stretch%,SEA VIEW CHUI CLASS COTTAGE
01-Sep-16,31-Oct-16,125,40
01-Nov-16,22-Dec-16,180,55
23-Dec-16,26-Dec-16,363,181
27-Dec-16,02-Jan-17,363,181
03-Jan-17,03-Jan-17,363,181
04-Jan-17,28-Feb-17,206,84
01-Mar-17,29-Apr-17,176,52
30-Apr-17,25-Jun-17,%stretch%,CLOSED
26-Jun-17,15-Jul-17,152,25
16-Jul-17,31-Aug-17,206,84
01-Sep-17,22-Dec-17,176,52
%stretch%,%stretch%,%stretch%,CHUI CLASS COTTAGE GOURMET PLAN
01-Sep-16,31-Oct-16,155,35
01-Nov-16,22-Dec-16,220,55
23-Dec-16,26-Dec-16,404,182
27-Dec-16,02-Jan-17,404,182
03-Jan-17,03-Jan-17,404,182
04-Jan-17,28-Feb-17,248,84
01-Mar-17,29-Apr-17,218,52
30-Apr-17,25-Jun-17,%stretch%,CLOSED
26-Jun-17,15-Jul-17,194,25
16-Jul-17,31-Aug-17,248,84
01-Sep-17,22-Dec-17,218,52
