,,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Oct-16,31-Oct-16,84,42
01-Nov-16,21-Dec-16,73,37
22-Dec-16,24-Dec-16,199,99
25-Dec-16,25-Dec-16,249,99
26-Dec-16,30-Dec-16,199,99
31-Dec-16,31-Dec-16,249,99
01-Jan-17,06-Jan-17,199,99
07-Jan-17,31-Jan-17,94,47
01-Feb-17,28-Feb-17,105,53
01-Mar-17,13-Apr-17,94,47
14-Apr-17,17-Apr-17,124,47
18-Apr-17,23-Apr-17,94,47
24-Apr-17,09-Jul-17,%stretch%,CLOSED
10-Jul-17,31-Jul-17,94,47
01-Aug-17,31-Oct-17,105,53
01-Nov-17,21-Dec-17,91,46
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
01-Oct-16,31-Oct-16,118,59
01-Nov-16,21-Dec-16,104,52
22-Dec-16,24-Dec-16,243,121
25-Dec-16,25-Dec-16,293,121
26-Dec-16,30-Dec-16,243,121
31-Dec-16,31-Dec-16,293,121
01-Jan-17,06-Jan-17,243,121
07-Jan-17,31-Jan-17,136,68
01-Feb-17,28-Feb-17,148,73
01-Mar-17,13-Apr-17,136,68
14-Apr-17,17-Apr-17,166,83
18-Apr-17,23-Apr-17,136,68
24-Apr-17,09-Jul-17,%stretch%,CLOSED
10-Jul-17,31-Jul-17,136,68
01-Aug-17,31-Oct-17,148,73
01-Nov-17,21-Dec-17,130,65
%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - HALF BOARD BASIS
01-Oct-16,31-Oct-16,114,57
01-Nov-16,21-Dec-16,103,52
22-Dec-16,24-Dec-16,236,118
25-Dec-16,25-Dec-16,286,118
26-Dec-16,30-Dec-16,236,118
31-Dec-16,31-Dec-16,286,118
01-Jan-17,06-Jan-17,236,118
07-Jan-17,31-Jan-17,131,66
01-Feb-17,28-Feb-17,143,71
01-Mar-17,13-Apr-17,131,66
14-Apr-17,17-Apr-17,161,66
18-Apr-17,23-Apr-17,131,66
24-Apr-17,09-Jul-17,%stretch%,CLOSED
10-Jul-17,31-Jul-17,131,66
01-Aug-17,31-Oct-17,143,71
01-Nov-17,21-Dec-17,129,64
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - HALF BOARD BASIS
01-Oct-16,31-Oct-16,158,79
01-Nov-16,21-Dec-16,144,72
22-Dec-16,24-Dec-16,293,146
25-Dec-16,25-Dec-16,343,146
26-Dec-16,30-Dec-16,293,146
31-Dec-16,31-Dec-16,343,146
01-Jan-17,06-Jan-17,293,146
07-Jan-17,31-Jan-17,186,93
01-Feb-17,28-Feb-17,198,98
01-Mar-17,13-Apr-17,186,93
14-Apr-17,17-Apr-17,216,93
18-Apr-17,23-Apr-17,186,93
24-Apr-17,09-Jul-17,%stretch%,CLOSED
10-Jul-17,31-Jul-17,186,93
01-Aug-17,31-Oct-17,198,98
01-Nov-17,21-Dec-17,180,90
