4,16,USD,
DATES FROM,DATES TO,PER PERSON SHARING TWIN / DBL ROOM,SINGLE SUPPLEMENT
01-Oct-16,31-Oct-16,3688,712
01-Nov-16,15-Dec-16,3182,420
16-Dec-16,31-Dec-16,3773,712
01-Jan-17,28-Feb-17,4057,669
01-Mar-17,31-Mar-17,3318,366
01-Apr-17,31-May-17,%stretch%,CLOSED
01-Jun-17,30-Jun-17,4057,669
01-Jul-17,31-Aug-17,4567,821
01-Sep-17,31-Oct-17,4057,669
01-Nov-17,15-Dec-17,3318,366
DATES FROM,DATES TO,PER PERSON SHARING TWIN / DBL ROOM,SINGLE SUPPLEMENT
01-Oct-16,31-Oct-16,4139,801
01-Nov-16,15-Dec-16,3570,473
16-Dec-16,31-Dec-16,4235,801
01-Jan-17,28-Feb-17,4555,753
01-Mar-17,31-Mar-17,3723,411
01-Apr-17,31-May-17,%stretch%,CLOSED
01-Jun-17,30-Jun-17,4555,753
01-Jul-17,31-Aug-17,5128,923
01-Sep-17,31-Oct-17,4555,753
01-Nov-17,15-Dec-17,3723,411
