6,7,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT,
02-Jan-16,31-Mar-16,1980,510,1190,750,
01-Apr-16,31-May-16,1940,510,1145,750,
01-Jun-16,30-Jun-16,2595,735,1475,1080,
01-Jul-16,31-Oct-16,2640,735,1515,1080,
01-Nov-16,15-Dec-16,1940,510,1145,750,
16-Dec-16,01-Jan-17,2640,735,1515,1080,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD (6 - 11 YRS) SHARING,CHILD (12 - 15 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
02-Jan-17,15-Jun-17,1951,506,1055,1173,778
16-Jun-17,15-Oct-17,2645,788,1403,1521,1125
16-Oct-17,21-Dec-17,1951,506,1055,1173,778
22-Dec-17,31-Dec-17,2645,788,1403,1521,1125
