4,49,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,FOREST VIEW ROOM  - BED &amp; BREAKFAST BASIS
01-Nov-17,21-Dec-17,78,39
22-Dec-17,23-Dec-17,173,86
24-Dec-17,25-Dec-17,233,86
26-Dec-17,30-Dec-17,173,86
31-Dec-17,31-Dec-17,233,86
01-Jan-18,05-Jan-18,173,86
06-Jan-18,31-Mar-18,96,48
01-Apr-18,30-Apr-18,78,39
01-May-18,30-Jun-18,62,32
01-Jul-18,31-Jul-18,78,39
01-Aug-18,31-Aug-18,96,48
01-Sep-18,31-Oct-18,78,39
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - BED &amp; BREAKFAST BASIS
01-Nov-17,21-Dec-17,90,45
22-Dec-17,23-Dec-17,192,96
24-Dec-17,25-Dec-17,252,96
26-Dec-17,30-Dec-17,192,96
31-Dec-17,31-Dec-17,252,96
01-Jan-18,05-Jan-18,192,96
06-Jan-18,31-Mar-18,120,60
01-Apr-18,30-Apr-18,90,45
01-May-18,30-Jun-18,72,36
01-Jul-18,31-Jul-18,90,45
01-Aug-18,31-Aug-18,120,60
01-Sep-18,31-Oct-18,90,45
%stretch%,%stretch%,%stretch%,Ocean View / Family Suite / Colobus Suite  - BED &amp; BREAKFAST BASIS
01-Nov-17,21-Dec-17,144,72
22-Dec-17,23-Dec-17,258,129
24-Dec-17,25-Dec-17,318,129
26-Dec-17,30-Dec-17,258,129
31-Dec-17,31-Dec-17,318,129
01-Jan-18,05-Jan-18,258,129
06-Jan-18,31-Mar-18,174,87
01-Apr-18,30-Apr-18,144,72
01-May-18,30-Jun-18,115,58
01-Jul-18,31-Jul-18,144,72
01-Aug-18,31-Aug-18,174,87
01-Sep-18,31-Oct-18,144,72
%stretch%,%stretch%,%stretch%,BEACH COTTAGE - BED &amp; BREAKFAST BASIS
01-Nov-17,21-Dec-17,174,87
22-Dec-17,23-Dec-17,330,165
24-Dec-17,25-Dec-17,390,165
26-Dec-17,30-Dec-17,330,165
31-Dec-17,31-Dec-17,390,165
01-Jan-18,05-Jan-18,330,165
06-Jan-18,31-Mar-18,216,108
01-Apr-18,30-Apr-18,174,87
01-May-18,30-Jun-18,139,70
01-Jul-18,31-Jul-18,174,87
01-Aug-18,31-Aug-18,216,108
01-Sep-18,31-Oct-18,174,87
