,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
01-Oct-17,30-Nov-17,375,188
01-Dec-17,21-Dec-17,319,159
22-Dec-17,05-Jan-18,619,309
06-Jan-18,28-Feb-18,413,206
01-Mar-18,23-Mar-18,350,175
24-Mar-18,30-Apr-18,413,206
01-May-18,30-Sep-18,291,145
01-Oct-18,30-Nov-18,413,206
01-Dec-18,21-Dec-18,350,175
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
01-Oct-17,30-Nov-17,413,206
01-Dec-17,21-Dec-17,350,175
22-Dec-17,05-Jan-18,697,348
06-Jan-18,28-Feb-18,453,227
01-Mar-18,23-Mar-18,384,192
24-Mar-18,30-Apr-18,453,227
01-May-18,30-Sep-18,316,158
01-Oct-18,30-Nov-18,453,227
01-Dec-18,21-Dec-18,384,192
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
01-Oct-17,30-Nov-17,494,247
01-Dec-17,21-Dec-17,422,211
22-Dec-17,05-Jan-18,841,420
06-Jan-18,28-Feb-18,544,272
01-Mar-18,23-Mar-18,463,231
24-Mar-18,30-Apr-18,544,272
01-May-18,30-Sep-18,388,194
01-Oct-18,30-Nov-18,544,272
01-Dec-18,21-Dec-18,463,231
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
01-Oct-17,30-Nov-17,553,277
01-Dec-17,21-Dec-17,475,238
22-Dec-17,05-Jan-18,944,472
06-Jan-18,28-Feb-18,609,305
01-Mar-18,23-Mar-18,522,261
24-Mar-18,30-Apr-18,609,305
01-May-18,30-Sep-18,438,219
01-Oct-18,30-Nov-18,609,305
01-Dec-18,21-Dec-18,522,261
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
01-Oct-17,30-Nov-17,597,298
01-Dec-17,21-Dec-17,513,256
22-Dec-17,05-Jan-18,1019,509
06-Jan-18,28-Feb-18,656,328
01-Mar-18,23-Mar-18,563,281
24-Mar-18,30-Apr-18,656,328
01-May-18,30-Sep-18,475,238
01-Oct-18,30-Nov-18,656,328
01-Dec-18,21-Dec-18,563,281
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
01-Oct-17,30-Nov-17,716,358
01-Dec-17,21-Dec-17,616,308
22-Dec-17,05-Jan-18,1363,681
06-Jan-18,28-Feb-18,788,394
01-Mar-18,23-Mar-18,678,339
24-Mar-18,30-Apr-18,788,394
01-May-18,30-Sep-18,566,283
01-Oct-18,30-Nov-18,788,394
01-Dec-18,21-Dec-18,678,339
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
01-Oct-17,30-Nov-17,834,417
01-Dec-17,21-Dec-17,719,359
22-Dec-17,05-Jan-18,1731,866
06-Jan-18,28-Feb-18,919,459
01-Mar-18,23-Mar-18,791,395
24-Mar-18,30-Apr-18,919,459
01-May-18,30-Sep-18,659,330
01-Oct-18,30-Nov-18,919,459
01-Dec-18,21-Dec-18,791,395
