6,14,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,1225,260,880,430
01-Jul-16,30-Sep-16,1730,260,1200,660
01-Oct-16,31-Oct-16,1620,260,1135,605
01-Nov-16,19-Dec-16,1225,260,880,430
20-Dec-16,02-Jan-17,1760,260,1205,690
03-Jan-17,31-Mar-17,1490,260,1045,555
01-Apr-17,15-Apr-17,1195,260,850,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1195,260,850,430
01-Jul-17,30-Sep-17,1770,260,1210,695
01-Oct-17,31-Oct-17,1590,260,1105,605
01-Nov-17,19-Dec-17,1195,260,850,430
