,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,CHILD 12-18 YRS SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Sep-17,31-Oct-17,2217,610,1213,1331,911
01-Nov-17,19-Dec-17,1739,0,967,1109,689
20-Dec-17,05-Jan-18,2217,610,1213,1331,911
01-Jan-18,05-Jan-18,2297,640,1272,1371,951
06-Jan-18,31-Mar-18,1823,282,1036,1135,714
01-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1823,282,1036,1135,714
01-Jul-18,31-Jul-18,2297,640,1272,1371,951
01-Aug-18,31-Aug-18,2489,718,1368,1467,1047
01-Sep-18,31-Oct-18,2297,640,1272,1371,951
01-Nov-18,19-Dec-18,1796,282,1016,1108,714
20-Dec-18,05-Jan-19,2297,640,1272,1371,951
