4,5,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM -  BED BREAKFAST
01-Jan-16,31-Dec-16,163,88
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-16,31-Dec-16,188,88
%stretch%,%stretch%,%stretch%,BUSINESS SUITE - BED &amp; BREAKFAST
01-Jan-16,31-Dec-16,313,313
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED &amp; BREAKFAST
01-Jan-16,31-Dec-16,407,407
%stretch%,%stretch%,%stretch%,PRESIDENTIAL SUITE - BED &amp; BREAKFAST
01-Jan-16,31-Dec-16,1250,1250
%stretch%,%stretch%,%stretch%,2017
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST
01-Jan-17,31-Dec-17,150,80
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jan-17,31-Dec-17,180,85
