7,6,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),EXTRA NIGHT PER PERSON SHARING
01-Oct-16,31-Oct-16,1265,185,845,938,448
01-Nov-16,15-Dec-16,1153,168,769,851,413
16-Dec-16,31-Dec-16,1510,245,1005,1098,570
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD 8-11 YRS SHARING, PACKAGE","PER CHILD 12-16 YRS SHARING, PACKAGE","PER PERSON SHARING, EXTRA NIGHT"
01-Jan-17,31-Mar-17,1475, NIL,965,1153,540
01-Apr-17,30-Jun-17,1169, NIL,763,941,404
01-Jul-17,31-Oct-17,1781,306,1165,1353,693
01-Nov-17,15-Dec-17,1441,NIL,941,1119,540
16-Dec-17,31-Dec-17,1781,306,1165,1353,693
