,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2017
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTE,Low,High,Low,High
Nairobi - Masai Mara (single),208,208,10,38
Nairobi - Masai Mara (return),361,361,0,34
Nairobi - Naivasha (single),n/a,155,%stretch%,does not operate this route
Naivasha - Masai Mara (single),n/a,246,%stretch%,does not operate this route
Masai Mara - Migori (or v.v),281,281,0,0
Nairobi - Amboseli (single),177,177,6,14
Nairobi - Amboseli (return),300,300,0,19
Nairobi - Tsavo West (single),224,224,%stretch%,does not operate this route
Nairobi - Tsavo West (return),357,357,%stretch%,does not operate this route
Nairobi - Nanyuki (single),177,177,5,27
Nairobi - Nanyuki (return),292,292,0,33
Nanyuki - Masai Mara (single),344,344,6,46
Nairobi - Loisaba (single),251,251,9,18
Nairobi - Loisaba (return),412,412,7,21
Loisaba - Masai Mara (single),396,396,0,9
Nairobi - Samburu or Lewa Downs (single),239,239,0,28
Nairobi - Samburu or Lewa Downs (return),407,407,0,24
Samburu or Lewa Downs - Masai Mara (single),396,396,3,23
* Nairobi - Diani/Vipingo (T class single),106,106,0,0
* Nairobi - Diani/Vipingo (T class return),184,184,0,0
* Nairobi - Diani/Vipingo (R class single),146,146,0,0
* Nairobi - Diani/Vipingo (R class return),250,250,0,0
* Nairobi - Lamu (R class single),151,151,0,0
* Nairobi - Lamu (R class return),242,242,0,0
* Nairobi - Kilimanjaro (M class single),207,207,17,17
* Nairobi - Kilimanjaro (M class return),372,372,0,0
Nairobi - Meru (single),%stretch%,does not operate this route,268,268
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Samburu (single),%stretch%,does not operate this route,200,200
Meru - Masai Mara*** (single),%stretch%,does not operate this route,407,447
Lamu - Malindi**,%stretch%,does not operate this route,84,84
Nairobi - Malindi (single),%stretch%,does not operate this route,171,171
Nairobi - Malindi (return),%stretch%,does not operate this route,278,278
,,,,
,,,,
SAFARILINK SCHEDULE FLIGHT FARES FROM,,,,
01 JANUARY � 31 DECEMBER 2018,,,SUPPLEMENT FOR USING AIR KENYA,
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (Single),218,218,0,28
Nairobi - Masai Mara (Return),368,368,0,27
Nairobi - Naivasha,N/A,161,%stretch%,does not operate this route
Naivasha - Masai Mara,N/A,256,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) Single,271,271,0,0
Nairobi - Amboseli (Single),177,177,6,14
Nairobi - Amboseli (Return),300,300,0,19
Nairobi - Tsavo West (Single),224,224,%stretch%,does not operate this route
Nairobi - Tsavo West (Return),357,357,%stretch%,does not operate this route
Nairobi - Nanyuki (Single),177,177,5,27
Nairobi - Nanyuki (Return),300,300,0,0
Nanyuki - Masai Mara (Single),361,361,0,29
Nairobi - Loisaba (Single),251,251,9,18
Nairobi - Loisaba (Return),397,397,22,36
Loisaba - Masai Mara (Single),396,396,0,9
Nairobi - Samburu or Lewa Downs (Single),251,251,0,16
Nairobi - Samburu or Lewa Downs (Return),397,397,0,34
Samburu or Lewa Downs - Masai Mara,396,396,3,23
Nairobi - Diani - (Y class Single),186,186,0,0
Nairobi - Diani - (Y class Return),312,312,0,0
Nairobi - Diani - (M class Single),151,151,0,0
Nairobi - Diani - (M class Return),257,257,0,0
Nairobi - Lamu - (Y class Single),196,196,0,0
Nairobi - Lamu - (Y class Return),322,322,0,0
Nairobi - Lamu - (M class Single),161,161,0,0
Nairobi - Lamu - (M class Return),257,257,0,0
Nairobi - Kilimanjaro - (Y class Single),247,247,0,0
Nairobi - Kilimanjaro - (Y class Return),432,432,0,0
Nairobi - Kilimanjaro - (M class Single),207,207,15,15
Nairobi - Kilimanjaro - (M class Return),372,372,0,0
Nairobi - Zanzibar - (Y class Single),305,305,%stretch%,does not operate this route
Nairobi - Zanzibar - (Y class Return),500,500,%stretch%,does not operate this route
Nairobi - Zanzibar - (M class Single),255,255,%stretch%,does not operate this route
Nairobi - Zanzibar - (M class Return),409,409,%stretch%,does not operate this route
Nairobi - Meru (Single),%stretch%,does not operate this route,268,268
Nairobi - Meru (Return,%stretch%,does not operate this route,433,433
Meru - Samburu (Single),%stretch%,does not operate this route,200,200
Meru - Masai Mara*** (Single),%stretch%,does not operate this route,407,447
Lamu - Malindi** (Single),%stretch%,does not operate this route,84,84
Nairobi - Malindi (Single),%stretch%,does not operate this route,171,171
Nairobi - Malindi (Return),%stretch%,does not operate this route,278,278
