4,19,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE & CHOBE BAKWENA LODGE:
01-Sep-16,31-Oct-16,1090,405
01 Nov 16,30 Nov 16,1000,350
01 Dec 16,19 Dec 16,970,335
20 Dec 16,10 Jan 17,RATES ON REQUEST,
11 Jan 17,31 May 17,970,335
01 Jun 17,31 Oct 17,1130,400
01 Nov 17,30 Nov 17,1020,360
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS HOTEL & CHOBE GAME LODGE:
01-Sep-16,31-Oct-16,2135,980
01 Nov 16,30 Nov 16,1895,465
01 Dec 16,19 Dec 16,1630,440
20 Dec 16,10 Jan 17,RATES ON REQUEST,
11 Jan 17,31 Mar 17,1710,440
01 Apr 17,30 Jun 17,1975,440
01 Jul 17,31 Oct 17,2270,1045
01 Nov 17,30 Nov 17,2005,465
%stretch%,%stretch%,%stretch%,DELUXE OPTION - THE ELEPHANT CAMP & NGOMA SAFARI LODGE:
01-Sep-16,31-Oct-16,3135,1020
01 Nov 16,30 Nov 16,2380,130
01 Dec 16,19 Dec 16,2115,NIL
20 Dec 16,10 Jan 17,RATES ON REQUEST,
11 Jan 17,31 Mar 17,2165,NIL
01 Apr 17,31 May 17,2660,700
01 Jun 17,31 Oct 17,3155,1030
01 Nov 17,30 Nov 17,2435,135
