8,14,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-17,31-Dec-17,6165,5010,4760,4635,4555,350
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Mar-17,31-May-17,7435,6125,5875,5720,5630,465
01-Jun-17,14-Oct-17,7625,6315,6060,5905,5815,500
15-Oct-17,15-Dec-17,7435,6125,5875,5720,5630,465
16-Dec-17,31-Dec-17,7625,6315,6060,5905,5815,500
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Apr-17,31-May-17,6690,5845,5595,5440,5375,175
01-Jun-17,31-Oct-17,8190,6720,6470,6345,6250,625
01-Nov-17,15-Dec-17,7750,6375,6125,6000,5905,550
16-Dec-17,31-Dec-17,8190,6720,6470,6345,6250,625
