4,25,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-Nov-17,19-Dec-17,116,61
20-Dec-17,06-Jan-18,162,67
07-Jan-18,28-Feb-18,143,67
01-Mar-18,31-Mar-18,128,67
01-Apr-18,14-Jun-18,CLOSED,
15-Jun-18,14-Jul-18,128,67
15-Jul-18,31-Aug-18,162,67
01-Sep-18,31-Oct-18,143,67
01-Nov-18,19-Dec-18,128,67
%stretch%,%stretch%,%stretch%,STANDARD ROOM - FULL BOARD BASIS
01-Nov-17,19-Dec-17,129,61
20-Dec-17,06-Jan-18,176,67
07-Jan-18,28-Feb-18,157,67
01-Mar-18,31-Mar-18,143,67
01-Apr-18,14-Jun-18,CLOSED,
15-Jun-18,14-Jul-18,143,67
15-Jul-18,31-Aug-18,176,67
01-Sep-18,31-Oct-18,157,67
01-Nov-18,19-Dec-18,143,67
%stretch%,%stretch%,%stretch%,Sunset Villa Suite - Half Board
01-Apr-17,14-Jun-17,%stretch%,CLOSED
15-Jun-17,14-Jul-17,164,129
15-Jul-17,31-Aug-17,224,130
01-Sep-17,31-Oct-17,190,129
01-Nov-17,19-Dec-17,164,129
20-Dec-17,06-Jan-18,247,143
07-Jan-18,28-Feb-18,209,143
01-Mar-18,31-Mar-18,181,143
01-Apr-18,14-Jun-18,CLOSED,
15-Jun-18,14-Jul-18,181,143
15-Jul-18,31-Aug-18,247,143
01-Sep-18,31-Oct-18,209,143
01-Nov-18,19-Dec-18,181,143
%stretch%,%stretch%,%stretch%,Sunset Villa Suite - Full Board
01-Apr-17,14-Jun-17,%stretch%,CLOSED
15-Jun-17,14-Jul-17,181,130
15-Jul-17,31-Aug-17,242,129
01-Sep-17,31-Oct-17,207,129
01-Nov-17,19-Dec-17,181,130
20-Dec-17,06-Jan-18,266,143
07-Jan-18,28-Feb-18,228,143
01-Mar-18,31-Mar-18,200,143
01-Apr-18,14-Jun-18,CLOSED,
15-Jun-18,14-Jul-18,200,143
15-Jul-18,31-Aug-18,266,143
01-Sep-18,31-Oct-18,228,143
01-Nov-18,19-Dec-18,200,143
