,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,Budget Option - BAYETE GUEST HOUSE| CHOBE BAKWENA LODGE | MOREMI CROSSING | SANGO SAFARI CAMP
Dates From,Dates To,Per Person,Single Supplement
01.07.17,31.10.17,4239,1228
01.11.17,30.11.17,3624,285
01.12.17,19.12.17,3123,285
20.12.17,04.01.18,RATES ON REQUEST,
05.01.18,31.03.18,3119,288
01.04.18,31.05.18,3665,708
01.06.18,30.06.18,3818,763
01.07.18,31.10.18,4360,1273
01.11.18,30.11.18,3735,713
%stretch%,%stretch%,%stretch%,Standard Option - ILALA LODGE| CHOBE ELEPHANT CAMP | KWAI TENTED CAMP | PELO CAMP
01.07.17,31.10.17,4990,1445
01.11.17,30.11.17,4019,568
01.12.17,28.02.18,PELO CAMP CLOSED PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01.03.18,31.03.18,3874,600
01.04.18,31.05.18,4084,600
01.06.18,30.06.18,4569,585
01.07.18,31.10.18,5119,1448
01.11.18,30.11.18,4084,428
%stretch%,%stretch%,%stretch%,Superior Option - THE ELEPHANT CAMP| CHOBE GAME LODGE | KANANA CAMP | SHINDE CAMP
01.07.17,31.10.17,7615,2280
01.11.17,30.11.17,5943,NIL
01.12.17,19.12.17,4670,NIL
20.12.17,04.01.18,RATES ON REQUEST,
05.01.18,28.02.18,KANANA & SHINDE CAMPS CLOSED - PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01.03.18,31.03.18,4995,NIL
01.04.18,14.06.18,6555,568
15.06.18,30.06.18,6555,568
01.07.18,31.10.18,7905,568
01.11.18,30.11.18,6333,NIL
%stretch%,%stretch%,%stretch%,Deluxe Option - TONGABEZI COTTAGE| SELINDA CAMP | SANDIBE OKAVANGO DELTA LODGE | XARANNA OKAVANGO DELTA CAMP
01.07.17,31.10.17,13984,6210
01.11.17,30.11.17,8780,2103
01.12.17,19.12.17,8780,2103
20.12.17,10.01.18,RATES ON REQUEST,
11.01.18,31.03.18,7781,1733
01.04.18,31.05.18,8975,2125
01.06.18,14.06.18,12324,4300
15.06.18,31.10.18,14313,6310
01.11.18,30.11.18,8986,2125
