,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Nov-17,30-Nov-17,847,74,543,243
01-Dec-17,14-Dec-17,897,124,555,268
15-Dec-17,31-Dec-17,1055,112,617,330
01-Jan-18,31-Mar-18,951,130,612,278
01-Apr-18,31-May-18,870,78,576,251
01-Jun-18,30-Jun-18,951,130,612,278
01-Jul-18,15-Oct-18,"1,081",120,648,343
16-Oct-18,31-Oct-18,951,130,612,278
01-Nov-18,30-Nov-18,870,78,576,251
01-Dec-18,14-Dec-18,924,130,592,278
15-Dec-18,02-Jan-19,"1,081",120,648,343
