,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-17,31-Oct-17,1161,160,579,383
01-Nov-17,15-Dec-17,1007,80,503,306
16-Dec-17,23-Dec-17,1127,140,563,366
24-Dec-17,26-Dec-17,1251,142,625,428
27-Dec-17,29-Dec-17,1127,140,563,366
30-Dec-17,01-Jan-18,1251,142,625,428
02-Jan-18,02-Jan-18,1127,140,563,366
03-Jan-18,15-Mar-18,1107,124,662,356
16-Mar-18,29-Mar-18,1031,84,624,318
30-Mar-18,02-Apr-18,1155,86,686,380
03-Apr-18,30-Jun-18,1031,84,624,318
01-Jul-18,31-Oct-18,1191,170,704,398
01-Nov-18,22-Dec-18,1031,84,604,318
23-Dec-18,24-Dec-18,1155,150,686,380
25-Dec-18,26-Dec-18,1281,150,748,443
27-Dec-18,29-Dec-18,1155,150,686,380
30-Dec-18,01-Jan-19,1281,150,748,443
02-Jan-19,02-Jan-19,1155,150,686,380
,,,,,
