22,19,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE ROOM - GROUND FLOOR - Full Board
03-Jan-17,19-Dec-17,256,75
20-Dec-17,02-Jan-18,475,475
03-Jan-18,20-Dec-18,200,56
21-Dec-18,05-Jan-19,375,369
%stretch%,%stretch%,%stretch%,DELUXE ROOM - SEA VIEW ON FIRST FLOOR - Full Board
03-Jan-17,19-Dec-17,294,87
20-Dec-17,02-Jan-18,544,544
03-Jan-18,20-Dec-18,256,75
21-Dec-18,05-Jan-19,475,475
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - NO SEAVIEW ON GROUND OR FIRST FLOOR - Full Board
03-Jan-17,19-Dec-17,200,56
20-Dec-17,02-Jan-18,375,369
03-Jan-18,20-Dec-18,294,87
21-Dec-18,05-Jan-19,544,544
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - RATE PER SUITE - Full Board
03-Jan-17,19-Dec-17,%stretch%,688
20-Dec-17,02-Jan-18,%stretch%,1262
03-Jan-18,20-Dec-18,%stretch%,688
21-Dec-18,05-Jan-19,%stretch%,1190
%stretch%,%stretch%,%stretch%,FAMILY SUITE (TWO CONNECTING DELUXE ROOMS) RATE PER SUITE - Full Board
03-Jan-17,19-Dec-17,%stretch%,1044
20-Dec-17,02-Jan-18,%stretch%,2050
03-Jan-18,20-Dec-18,%stretch%,1400
21-Dec-18,05-Jan-19,%stretch%,2510
%stretch%,%stretch%,%stretch%,ROYAL SUITE ; RATE PER SUITE - Full Board
03-Jan-17,19-Dec-17,%stretch%,1400
20-Dec-17,02-Jan-18,%stretch%,2676
03-Jan-18,20-Dec-18,%stretch%,1044
21-Dec-18,05-Jan-19,%stretch%,1930
