,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),EXTRA NIGHT PER PERSON SHARING
01-Aug-17,30-Sep-17,1515,240,993,1181,560
01-Oct-17,31-Oct-17,1355,200,887,1075,480
01-Nov-17,15-Dec-17,1201,NIL,785,963,420
16-Dec-17,31-Dec-17,1515,240,993,1181,560
01-Jan-18,31-Mar-18,1255,NIL,842,1011,430
01-Apr-18,31-May-18,1018, NIL,682,844,325
01-Jun-18,30-Jun-18,1097,NIL,702,871,351
01-Jul-18,31-Jul-18,1387,210,928,1097,496
01-Aug-18,30-Sep-18,1517,246,1014,1183,561
01-Oct-18,31-Oct-18,1387,210,928,1097,496
01-Nov-18,15-Dec-18,1228,NIL,822,984,430
16-Dec-18,31-Dec-18,1517,246,1014,1183,561
