4,56,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD GARDEN ROOMS - HALF BOARD BASIS
01-Nov-17,22-Dec-17,105,26
23-Dec-17,30-Dec-17,187,28
31-Dec-17,31-Dec-17,216,28
01-Jan-18,05-Jan-18,187,28
06-Jan-18,28-Feb-18,124,30
01-Mar-18,29-Mar-18,109,29
30-Mar-18,31-Mar-18,144,29
01-Apr-18,02-Apr-18,116,2
03-Apr-18,30-Jun-18,82,2
01-Jul-18,15-Jul-18,124,30
16-Jul-18,20-Aug-18,140,31
21-Aug-18,31-Aug-18,124,30
01-Sep-18,30-Sep-18,109,29
01-Oct-18,31-Oct-18,124,30
01-Nov-18,22-Dec-18,109,29
23-Dec-18,30-Dec-18,193,30
31-Dec-18,31-Dec-18,222,30
01-Jan-19,05-Jan-19,193,30
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN ROOMS - HALF BOARD BASIS
01-Nov-17,22-Dec-17,118,30
23-Dec-17,30-Dec-17,205,30
31-Dec-17,31-Dec-17,233,30
01-Jan-18,05-Jan-18,205,30
06-Jan-18,28-Feb-18,141,33
01-Mar-18,29-Mar-18,124,32
30-Mar-18,31-Mar-18,159,32
01-Apr-18,02-Apr-18,127,2
03-Apr-18,30-Jun-18,92,2
01-Jul-18,15-Jul-18,141,33
16-Jul-18,20-Aug-18,160,34
21-Aug-18,31-Aug-18,141,33
01-Sep-18,30-Sep-18,124,32
01-Oct-18,31-Oct-18,141,33
01-Nov-18,22-Dec-18,124,32
23-Dec-18,30-Dec-18,210,33
31-Dec-18,31-Dec-18,239,32
01-Jan-19,05-Jan-19,210,33
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
01-Nov-17,22-Dec-17,147,37
23-Dec-17,30-Dec-17,236,37
31-Dec-17,31-Dec-17,265,36
01-Jan-18,05-Jan-18,236,37
06-Jan-18,28-Feb-18,176,38
01-Mar-18,29-Mar-18,154,40
30-Mar-18,31-Mar-18,189,40
01-Apr-18,02-Apr-18,147,4
03-Apr-18,30-Jun-18,113,3
01-Jul-18,15-Jul-18,176,38
16-Jul-18,20-Aug-18,198,42
21-Aug-18,31-Aug-18,176,38
01-Sep-18,30-Sep-18,154,40
01-Oct-18,31-Oct-18,176,38
01-Nov-18,22-Dec-18,154,40
23-Dec-18,30-Dec-18,245,38
31-Dec-18,31-Dec-18,274,38
01-Jan-19,05-Jan-19,245,38
%stretch%,%stretch%,%stretch%,SUPERIOR SEAFRONT ROOMS - HALF BOARD BASIS
01-Nov-17,22-Dec-17,193,83
23-Dec-17,30-Dec-17,282,83
31-Dec-17,31-Dec-17,311,82
01-Jan-18,05-Jan-18,282,83
06-Jan-18,28-Feb-18,222,84
01-Mar-18,29-Mar-18,200,86
30-Mar-18,31-Mar-18,235,86
01-Apr-18,02-Apr-18,193,50
03-Apr-18,30-Jun-18,159,49
01-Jul-18,15-Jul-18,222,84
16-Jul-18,20-Aug-18,244,88
21-Aug-18,31-Aug-18,222,84
01-Sep-18,30-Sep-18,200,86
01-Oct-18,31-Oct-18,222,84
01-Nov-18,22-Dec-18,200,86
23-Dec-18,30-Dec-18,291,84
31-Dec-18,31-Dec-18,320,84
01-Jan-19,05-Jan-19,291,84
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
01-Nov-17,22-Dec-17,208,60
23-Dec-17,30-Dec-17,298,59
31-Dec-17,31-Dec-17,327,58
01-Jan-18,05-Jan-18,298,59
06-Jan-18,28-Feb-18,240,62
01-Mar-18,29-Mar-18,220,61
30-Mar-18,31-Mar-18,254,61
01-Apr-18,02-Apr-18,213,25
03-Apr-18,30-Jun-18,178,26
01-Jul-18,15-Jul-18,240,62
16-Jul-18,20-Aug-18,262,67
21-Aug-18,31-Aug-18,240,62
01-Sep-18,30-Sep-18,220,61
01-Oct-18,31-Oct-18,240,62
01-Nov-18,22-Dec-18,220,61
23-Dec-18,30-Dec-18,309,62
31-Dec-18,31-Dec-18,338,62
01-Jan-19,05-Jan-19,309,62
,,,
