24,16,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
15-Jan-17,31-Mar-17,4685,1165,2720,465
01-Apr-17,15-Apr-17,4470,1165,2585,420
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,4500,1160,2610,420
01-Jul-17,30-Sep-17,5965,1340,3450,655
01-Oct-17,31-Oct-17,5075,1165,2955,560
01-Nov-17,15-Nov-17,4470,1165,2585,420
16-Nov-17,30-Nov-17,%stretch%,%stretch%,%stretch%,Closed
01-Dec-17,15-Dec-17,4470,1165,2585,420
