9,20,USD,,,,,,
%stretch%,TRAVEL PERIODS,%stretch%,%stretch%,%stretch%,%stretch%,PER PERSON RATES BASED ON NO. OF PAX,SINGLE SUPPLEMENT,EXTRA NIGHT| PER PERSON SHARING
FROM,TO,1,2,3,4,5, , 
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
01-Nov-15,31-Dec-16,2875,2125,1975,1885,1845,195,630
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Nov-15,15-Dec-15,3970,3095,2940,2815,2750,290,845
16-Dec-15,31-Dec-15,4160,3250,3065,2970,2910,320,915
01-Jan-16,29-Feb-16,4345,3375,3215,3095,3030,350,925
01-Mar-16,31-May-16,4125,3215,3060,2935,2875,315,850
01-Jun-16,14-Oct-16,4345,3375,3215,3095,3030,350,925
15-Oct-16,15-Dec-16,4125,3215,3060,2935,2875,315,850
16-Dec-16,31-Dec-16,4345,3375,3215,3095,3030,350,925
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Nov-15,15-Dec-15,4315,3345,3160,3065,2970,375,970
16-Dec-15,31-Dec-15,4690,3660,3470,3375,3285,440,1125
01-Jan-16,31-Mar-16,4405,3405,3250,3125,3060,375,985
01-Apr-16,31-May-16,3500,2905,2720,2625,2560,0,770
01-Jun-16,31-Oct-16,4815,3725,3560,3435,3375,445,1150
01-Nov-16,15-Dec-16,4405,3405,3250,3125,3060,375,985
16-Dec-16,31-Dec-16,4815,3725,3560,3435,3375,445,1150
