3,16,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,
%stretch%,%stretch%,"02 &amp; 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board",3rd Adult Sharing
08-Jan-18,15-Apr-18,170,130
16-Apr-17,08-Jul-18,160,120
09-Jul-18,02-Sep-18,170,130
03-Sep-18,16-Dec-18,160,120
17-Dec-18,06-Jan-19,200,145
01-Sep-17,17-Dec-17,130,120
18-Dec-17,07-Jan-18,163,145
%stretch%,%stretch%,Penthouse Suite (Max 02 Pax) - Half Board,
08-Jan-18,15-Apr-18,220,N/A
16-Apr-17,08-Jul-18,200,N/A
09-Jul-18,02-Sep-18,220,N/A
03-Sep-18,16-Dec-18,200,N/A
17-Dec-18,06-Jan-19,240,N/A
01-Sep-17,17-Dec-17,163,N/A
18-Dec-17,07-Jan-18,195,N/A
%stretch%,%stretch%,"Villa (Min 02 pax, Max 06 Pax) - Half Board",
08-Jan-18,15-Apr-18,275,140
16-Apr-17,08-Jul-18,250,130
09-Jul-18,02-Sep-18,275,140
03-Sep-18,16-Dec-18,250,130
17-Dec-18,06-Jan-19,325,160
01-Sep-17,17-Dec-17,204,130
18-Dec-17,07-Jan-18,260,160
