8,10,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT & CHILD RATE:
FROM,TO,2,3,4,5 or 6,SINGLE SUPPLEMENT (PACKAGE),CHILD 3 to 11 YEARS| SHARING
01-Aug-16,31-Oct-16,1296,1133,1051,1002,285,418
01-Nov-16,22-Dec-16,1130,967,885,836,226,335
23-Dec-16,01-Jan-17,1321,1158,1076,1027,295,431
02-Jan-17,28-Feb-17,1130,967,885,836,226,335
01-Mar-17,31-Mar-17,1056,893,811,762,60,298
01-Apr-17,30-Jun-17,1016,853,771,722,44,278
01-Jul-17,15-Oct-17,1296,1133,1051,1002,285,418
16-Oct-17,22-Dec-17,1130,967,885,836,226,335
23-Dec-17,31-Dec-17,1321,1158,1076,1027,295,431
