4,12,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,AMANI ROOMS - HALF BOARD
01-Aug-17,15-Dec-17,53,28
16-Dec-17,22-Dec-17,63,18
23-Dec-17,02-Jan-18,123,37
23-Dec-17,02-Jan-18,123,37
03-Jan-18,03-Mar-18,51,30
04-Mar-18,31-Jul-18,49,29
01-Aug-18,31-Oct-18,59,31
01-Nov-18,22-Dec-18,69,21
23-Dec-18,02-Jan-19,135,41
%stretch%,%stretch%,%stretch%,AMANI DELUXE ROOMS - HALF BOARD
01-Aug-17,15-Dec-17,68,32
16-Dec-17,22-Dec-17,81,25
23-Dec-17,02-Jan-18,160,48
03-Jan-18,03-Mar-18,68,28
04-Mar-18,31-Jul-18,65,28
01-Aug-18,31-Oct-18,75,35
01-Nov-18,22-Dec-18,90,28
23-Dec-18,02-Jan-19,176,53
