,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, 
PER NIGHT","SINGLE SUPPLEMENT, 
PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST
16-Dec-16,15-Dec-17,254,85
16-Dec-17,15-Dec-18,270,84
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - HALF BOARD
16-Dec-16,15-Dec-17,266,97
16-Dec-17,15-Dec-18,282,96
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - FULL BOARD
16-Dec-16,15-Dec-17,279,110
16-Dec-17,15-Dec-18,294,108
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - BED &amp; BREAKFAST
16-Dec-16,15-Dec-17,304,104
16-Dec-17,15-Dec-18,318,102
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - HALF BOARD
16-Dec-16,15-Dec-17,319,113
16-Dec-17,15-Dec-18,336,120
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - FULL BOARD
16-Dec-16,15-Dec-17,329,122
16-Dec-17,15-Dec-18,348,138
