6,11,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
03-Jan-16,14-Jan-16,5675,425,3630,435
15-Jan-16,31-Mar-16,4555,425,3090,350
01-Apr-16,15-Apr-16,4235,375,2845,315
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,Closed
01-Jun-16,30-Jun-16,4270,425,2865,315
01-Jul-16,30-Sep-16,5590,925,3740,560
01-Oct-16,31-Oct-16,5355,925,3575,505
01-Nov-16,15-Nov-16,4235,375,2845,315
16-Nov-16,30-Nov-16,%stretch%,%stretch%,%stretch%,Closed
01-Dec-16,15-Dec-16,4470,945,2985,420
