5,18,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT,"PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOM (LYNN & MARLON) - FULL BOARD BASIS
15-Sep-16,31-Oct-16,565,205,380
01-Nov-16,30-Nov-16,525,190,350
01-Dec-16,15-Dec-16,565,205,380
16-Dec-16,22-Dec-16,505,205,355
23-Dec-16,01-Jan-17,575,205,425
02-Jan-17,23-Apr-17,505,205,355
24-Apr-17,11-May-17,%stretch%,%stretch%,CLOSED
12-May-17,15-Dec-17,505,205,355
%stretch%,%stretch%,%stretch%,%stretch%,"SUPERIOR ROOM (JOCK, BETTY, ARLENE, KELLY, HELEN & DAISY) - FULL BOARD BASIS"
15-Sep-16,31-Oct-16,595,200,395
01-Nov-16,30-Nov-16,550,190,365
01-Dec-16,15-Dec-16,595,200,395
16-Dec-16,22-Dec-16,550,275,385
23-Dec-16,01-Jan-17,615,275,455
02-Jan-17,23-Apr-17,550,275,385
24-Apr-17,11-May-17,%stretch%,%stretch%,CLOSED
12-May-17,15-Dec-17,550,275,385
%stretch%,%stretch%,%stretch%,%stretch%,SUPERIOR SUITE (KAREN BLIXEN & FINCH HATTON)  - FULL BOARD BASIS
15-Sep-16,31-Oct-16,%stretch%,%stretch%,2000
01-Nov-16,30-Nov-16,%stretch%,%stretch%,1825
16-Dec-16,22-Dec-16,%stretch%,%stretch%,920
23-Dec-16,01-Jan-17,%stretch%,%stretch%,990
02-Jan-17,23-Apr-17,%stretch%,%stretch%,920
24-Apr-17,11-May-17,%stretch%,%stretch%,CLOSED
12-May-17,15-Dec-17,%stretch%,%stretch%,920
