,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
03-Jan-17,31-Mar-17,1490,260,1045,555
01-Apr-17,15-Apr-17,1195,260,850,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1195,260,850,430
01-Jul-17,30-Sep-17,1770,260,1210,695
01-Oct-17,31-Oct-17,1590,260,1105,605
01-Nov-17,19-Dec-17,1195,260,850,430
20-Dec-17,02-Jan-18,1935,285,1325,760
20-Dec-17,02-Jan-18,1760,260,1205,690
03-Jan-18,31-Mar-18,1490,260,1045,555
01-Apr-18,15-Apr-18,1195,260,850,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1195,260,850,430
01-Jul-18,30-Sep-18,1770,260,1210,695
01-Oct-18,31-Oct-18,1590,260,1105,605
01-Nov-18,19-Dec-18,1195,260,850,430
