,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING PACKAGE,"SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Apr-17,15-Apr-17,2350,570,1580,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,2350,570,1580,430
01-Jul-17,30-Sep-17,3415,585,2230,695
01-Oct-17,31-Oct-17,3020,570,2000,605
01-Nov-17,19-Dec-17,2350,570,1580,430
20-Dec-17,02-Jan-18,3385,585,2210,690
03-Jan-18,31-Mar-18,2730,570,1825,555
01-Apr-18,15-Apr-18,2350,570,1580,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2350,570,1580,430
01-Jul-18,30-Sep-18,3415,585,2230,695
01-Oct-18,31-Oct-18,3020,570,2000,605
01-Nov-18,19-Dec-18,2350,570,1580,430
