4,22,USD,
DATES FROM,DATES TO,PER PERSON SHRAING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST BASIS
01-Nov-17,21-Dec-17,171,101
22-Dec-17,23-Dec-17,201,109
24-Dec-17,26-Dec-17,243,109
27-Dec-17,30-Dec-17,201,109
31-Dec-17,01-Jan-18,243,109
02-Jan-18,28-Feb-18,209,114
01-Mar-18,29-Mar-18,178,106
30-Mar-18,31-Mar-18,216,105
01-Apr-18,02-Apr-18,191,24
03-Apr-18,31-May-18,153,25
01-Jun-18,30-Jun-18,170,100
01-Jul-18,30-Sep-18,209,114
01-Oct-18,31-Oct-18,170,100
01-Nov-18,21-Dec-18,178,106
22-Dec-18,23-Dec-18,209,114
24-Dec-18,26-Dec-18,253,113
27-Dec-18,30-Dec-18,209,114
31-Dec-18,31-Dec-18,253,113
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITES - FULL BOARD BASIS
01-Jun-17,23-Dec-17,408,408
24-Dec-17,26-Dec-17,450,408
27-Dec-17,30-Dec-17,408,408
31-Dec-17,01-Jan-18,450,408
02-Jan-18,28-Feb-18,425,425
01-Mar-18,29-Mar-18,361,362
30-Mar-18,31-Mar-18,399,361
01-Apr-18,02-Apr-18,363,325
03-Apr-18,31-May-18,325,325
01-Jun-18,30-Jun-18,361,362
01-Jul-18,30-Sep-18,425,425
01-Oct-18,31-Oct-18,361,362
01-Nov-18,21-Dec-18,361,362
22-Dec-18,23-Dec-18,425,425
24-Dec-18,26-Dec-18,469,425
27-Dec-18,30-Dec-18,425,425
31-Dec-18,31-Dec-18,469,425
%stretch%,%stretch%,%stretch%,STATE SUITES - FULL BOARD BASIS
01-Jun-17,23-Dec-17,501,501
24-Dec-17,26-Dec-17,543,501
27-Dec-17,30-Dec-17,501,501
31-Dec-17,01-Jan-18,543,501
02-Jan-18,28-Feb-18,522,522
01-Mar-18,29-Mar-18,444,444
30-Mar-18,31-Mar-18,481,444
01-Apr-18,02-Apr-18,441,403
03-Apr-18,31-May-18,403,403
01-Jun-18,30-Jun-18,444,444
01-Jul-18,30-Sep-18,522,522
01-Oct-18,31-Oct-18,444,444
01-Nov-18,21-Dec-18,444,444
22-Dec-18,23-Dec-18,522,522
24-Dec-18,26-Dec-18,566,522
27-Dec-18,30-Dec-18,522,522
31-Dec-18,31-Dec-18,566,522
