50,4,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS
03-Aug-16,31-Aug-16,95,45
01-Sep-16,31-Oct-16,80,25
01-Nov-16,22-Dec-16,105,30
%stretch%,%stretch%,%stretch%,GARDEN VIEW SUPERIOR ROOM
03-Aug-16,31-Aug-16,105,40
01-Sep-16,31-Oct-16,95,25
01-Nov-16,22-Dec-16,130,40
%stretch%,%stretch%,%stretch%,SEA FACING SUPERIOR ROOM
03-Aug-16,31-Aug-16,115,45
01-Sep-16,31-Oct-16,100,30
01-Nov-16,22-Dec-16,145,45
%stretch%,%stretch%,%stretch%,SEA VIEW CHUI CLASS COTTAGE
03-Aug-16,31-Aug-16,145,60
01-Sep-16,31-Oct-16,125,40
01-Nov-16,22-Dec-16,180,55
%stretch%,%stretch%,%stretch%,CHUI CLASS COTTAGE GOURMET PLAN
03-Aug-16,31-Aug-16,175,60
01-Sep-16,31-Oct-16,155,35
01-Nov-16,22-Dec-16,220,55
