4,24,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE| CHOBE ELEPHANT CAMP & POM POM CAMP:
01-Sep-16,31-Oct-16,3820,925
01-Nov-16,30-Nov-16,3075,640
01-Nov-16,30-Nov-16,3075,640
01-Dec-16,19-Dec-16,2540,155
20-Dec-16,31-Dec-16,RATES ON REQUEST,
01-Jan-17,31-Mar-17,2625,155
01-Apr-17,30-Jun-17,3075,590
01-Jul-17,31-Oct-17,3810,940
01-Nov-17,30-Nov-17,3075,590
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS SAFARI CLUB| CHOBE GAME LODGE & XAKANAXA CAMP:
01-Sep-16,31-Oct-16,4575,1230
01-Nov-16,30-Nov-16,3815,160
01-Nov-16,30-Nov-16,3820,165
01-Dec-16,19-Dec-16,3315,115
20-Dec-16,04-Jan-17,RATES ON REQUEST,
05-Jan-17,31-Jan-17,3375,NIL
01-Feb-17,31-Mar-17,XAKANAXA CAMP CLOSED - PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01-Apr-17,30-Jun-17,4025,NIL
01-Jul-17,31-Oct-17,4835,1275
01-Nov-17,30-Nov-17,4070,125
