8,5,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 15 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Aug-16,15-Sep-16,1900,610,1004,1101,905
16-Sep-16,31-Oct-16,1900,278,864,961,739
01-Nov-16,19-Dec-16,1740,174,740,827,625
20-Dec-16,04-Jan-17,1900,610,1004,1101,905
05-Jan-17,28-Feb-17,1900,278,864,961,739
01-Mar-17,31-May-17,1776,174,766,863,625
01-Jun-17,30-Jun-17,1864,278,838,925,739
01-Jul-17,15-Sep-17,1900,610,1004,1101,905
16-Sep-17,31-Oct-17,1900,278,864,961,739
01-Nov-17,19-Dec-17,1740,174,740,827,625
20-Dec-17,04-Jan-18,2248,262,1004,1101,905
