,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 16 YRS),PER PERSON SHARING| EXTRA NIGHT
01-Nov-17,30-Nov-17,1447,126,931,1053,520
01-Dec-17,19-Dec-17,1573,124,1081,1203,583
20-Dec-17,02-Jan-18,1597,124,1098,1227,583
03-Jan-18,28-Feb-18,1597,124,1098,1227,583
01-Mar-18,31-May-18,1471,126,948,1077,520
01-Jun-18,30-Jun-18,1573,124,1081,1203,583
01-Jul-18,30-Sep-18,1597,124,1098,1227,583
01-Oct-18,31-Oct-18,1597,124,1098,1227,583
01-Nov-18,30-Nov-18,1447,126,931,1053,520
01-Dec-18,19-Dec-18,1573,124,1081,1203,583
20-Dec-18,02-Jan-18,1597,124,1098,1227,583
