6,11,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Oct-16,15-Oct-16,1481,470,465,336
16-Oct-16,30-Oct-16,1393,394,465,292
01-Nov-16,15-Dec-16,1187,242,430,207
16-Dec-16,01-Jan-17,1393,394,465,292
02-Jan-17,15-Mar-17,1277,314,465,234
16-Mar-17,15-Jun-17,1223,242,455,207
16-Jun-17,15-Jul-17,1277,314,465,234
16-Jul-17,15-Oct-17,1347,378,465,269
16-Oct-17,31-Oct-17,1277,314,465,234
01-Nov-17,15-Dec-17,1187,242,430,207
16-Dec-17,01-Jan-18,1277,314,465,234
