6,8,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Dec-17,19-Dec-17,1695, NIL,1083,644
20-Dec-17,06-Jan-18,2083,284,1340,826
07-Jan-18,28-Feb-18,1971,NIL,1298,770
01-Mar-18,31-Mar-18,1779, NIL,1134,674
01-Apr-18,30-Apr-18,CLOSED,,,
01-May-18,31-May-18,1779,NIL, 1134 USD,674
01-Jun-18,30-Jun-18,1971,NIL,1298,770
01-Jul-18,15-Sep-18,2173,288,1428,871
16-Sep-18,31-Oct-18,1971,NIL,1298,770
01-Nov-18,30-Nov-18,CLOSED,,,
01-Dec-18,19-Dec-18,1779, NIL,1134,674
20-Dec-18,06-Jan-19,2173,288,1428,871
