6,9,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE","PER PERSON SHARING, EXTRA NIGHT"
01-Jul-16,15-Sep-16,2095 USD,565 USD,"	1200 USD",805 USD
16-Sep-16,"	31-Oct-16",1695 USD,425 USD,1000 USD,"	605 USD"
01-Nov-16,15-Dec-16,1415 USD,340 USD,845 USD,"	490 USD"
16-Dec-16,02-Jan-17,2135 USD,"	565 USD","	1235 USD","	805 USD"
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
03-Jan-17,28-Feb-17,1607,426,883,606
01-Mar-17,30-Apr-17,1371,336,765,488
01-May-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,1337,336,741,488
01-Jul-17,15-Sep-17,2007,564,1083,806
16-Sep-17,31-Oct-17,1607,426,883,606
01-Nov-17,19-Dec-17,1337,336,741,488
20-Dec-17,02-Jan-18,2007,564,1083,806
