6,13,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT|PER PERSON SHARING
01-Sep-16,31-Oct-16,1395,315,1270,485
01-Nov-16,15-Dec-16,1040,195,1225,335
16-Dec-16,31-Dec-16,1395,315,1270,485
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jan-17,31-Mar-17,1267,254,730,418
01-Apr-17,31-May-17,1035,194,609,314
01-Jun-17,30-Jun-17,1243,254,713,418
01-Jul-17,31-Oct-17,1359,314,776,464
01-Nov-17,22-Dec-17,1035,194,609,314
23-Dec-17,31-Dec-17,1359,314,776,464
