,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
01-Jan-17,31-Dec-17,157,94
01-Jan-18,31-Dec-18,144,81
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED ONLY
01-Jan-18,31-Dec-18,131,69
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
01-Jan-18,31-Dec-18,86,49
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED BREAKFAST
01-Jan-17,31-Dec-17,175,113
01-Jan-18,31-Dec-18,163,100
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED ONLY
01-Jan-18,31-Dec-18,150,88
%stretch%,%stretch%,%stretch%,DELUXE ROOM - DAYROOM
01-Jan-18,31-Dec-18,98,60
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED BREAKFAST
01-Jan-17,31-Dec-17,200,138
01-Jan-18,31-Dec-18,188,125
%stretch%,%stretch%,%stretch%,SUITE - BED BREAKFAST
01-Jan-17,31-Dec-17,625,625
01-Jan-18,31-Dec-18,500,500
