,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jun-17,30-Jun-17,2020,520,1340,430
01-Jul-17,30-Sep-17,3060,520,1980,695
01-Oct-17,31-Oct-17,2690,520,1760,605
01-Nov-17,19-Dec-17,2020,520,1340,430
20-Dec-17,02-Jan-18,3030,520,1960,690
03-Jan-18,31-Mar-18,2400,520,1585,555
01-Apr-18,15-Apr-18,2020,520,1340,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,Closed
01-Jun-18,30-Jun-18,2020,520,1340,430
01-Jul-18,30-Sep-18,3060,520,1980,695
01-Oct-18,31-Oct-18,2690,520,1760,605
01-Nov-18,19-Dec-18,2020,520,1340,430
