4,28,EUR,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS-HALF BOARD BASIS
01-Sep-16,31-Oct-16,130,N/A
01-Nov-16,22-Dec-16,75,N/A
23-Dec-16,06-Jan-17,175,N/A
07-Jan-17,15-Mar-17,125,N/A
16-Mar-17,15-Jun-17,70,N/A
16-Jun-17,31-Oct-17,125,N/A
01-Nov-17,22-Dec-17,70,N/A
23-Dec-17,30-Dec-17,171,N/A
31-Dec-17,31-Dec-17,227,N/A
01-Jan-18,07-Jan-18,171,N/A
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Sep-16,31-Oct-16,165,40
01-Nov-16,22-Dec-16,95,40
23-Dec-16,06-Jan-17,215,40
07-Jan-17,15-Mar-17,161,37
16-Mar-17,15-Jun-17,89,NIL
16-Jun-17,31-Oct-17,161,37
01-Nov-17,22-Dec-17,89,36
23-Dec-17,30-Dec-17,210,37
31-Dec-17,31-Dec-17,266,36
01-Jan-18,07-Jan-18,210,37
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
01-Sep-16,31-Oct-16,190,N/A
01-Nov-16,22-Dec-16,120,N/A
23-Dec-16,06-Jan-17,240,N/A
07-Jan-17,15-Mar-17,186,N/A
16-Mar-17,15-Jun-17,109,N/A
16-Jun-17,31-Oct-17,186,N/A
01-Nov-17,22-Dec-17,109,N/A
23-Dec-17,30-Dec-17,235,N/A
31-Dec-17,31-Dec-17,290,N/A
01-Jan-18,07-Jan-18,235,N/A
