6,8,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Sep-16,15-Sep-16,3265,280,1025,790
16-Sep-16,14-Oct-16,3080,0,910,695
15-Oct-16,14-Dec-16,%stretch%,%stretch%,%stretch%,CLOSED
15-Dec-16,19-Dec-16,3080,0,910,695
20-Dec-16,03-Jan-17,3265,280,1025,790
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,15-Sep-16,3255,280,1026,788
16-Sep-16,14-Oct-16,3069,NIL,910,695
15-Oct-16,14-Dec-16,%stretch%,%stretch%,%stretch%,CLOSED
15-Dec-16,19-Dec-16,3033,NIL,910,695
20-Dec-16,03-Jan-17,3255,280,1026,788
04-Jan-17,31-Mar-17,3069,NIL,910,695
01-Apr-17,01-Jun-17,%stretch%,%stretch%,%stretch%,CLOSED
02-Jun-17,30-Jun-17,3033,NIL,910,695
01-Jul-17,15-Sep-17,3255,280,1026,788
16-Sep-17,14-Oct-17,3069,NIL,910,695
15-Oct-17,14-Dec-17,%stretch%,%stretch%,%stretch%,CLOSED
15-Dec-17,19-Dec-17,3033,NIL,910,695
20-Dec-17,06-Jan-18,3255,280,1026,788
