,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jun-17,14-Oct-17,6405,5125,4905,4750,4690,515
15-Oct-17,15-Dec-17,6144,4905,4690,4530,4470,465
16-Dec-17,31-Dec-17,6405,5125,4905,4750,4690,515
01-Jan-18,28-Feb-18,6969,5625,5406,5250,5188,550
01-Mar-18,31-May-18,5188,4406,4188,4031,3938,NIL
01-Jun-18,30-Sep-18,6969,5625,5406,5250,5188,550
01-Oct-18,14-Dec-18,5188,4406,4188,4031,3938,NIL
15-Dec-18,31-Dec-18,6969,5625,5406,5250,5188,550
