9,13,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STANDARD OPTION
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Nov-16,31-Dec-16,7030,4995,4495,4220,4125,450
01-Jan-17,31-Dec-17,7125,5095,4625,4345,4220,450
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE OPTION
01-Nov-16,15-Dec-16,8180,6170,5670,5385,5295,570
16-Dec-16,31-Dec-16,8495,6315,5815,5530,5435,600
01-Jan-17,28-Feb-17,8595,6405,5905,5655,5530,600
01-Mar-17,31-May-17,8275,6265,5765,5515,5390,570
01-Jun-17,14-Oct-17,8595,6405,5905,5655,5530,600
15-Oct-17,15-Dec-17,8275,6265,5765,5515,5390,570
16-Dec-17,31-Dec-17,8595,6405,5905,5655,5530,600
,,,,,,,
