6,11,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD  SHARING PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,30-Sep-16,515,60,135,270
01-Oct-16,31-Oct-16,465,30,110,220
01-Nov-16,22-Dec-16,435,15,95,190
23-Dec-16,01-Jan-17,515,60,135,270
02-Jan-17,15-Mar-17,448,28,111,203
16-Mar-17,13-Apr-17,438,13,106,193
14-Apr-17,17-Apr-17,518,51,146,273
18-Apr-17,30-Jun-17,438,13,106,193
01-Jul-17,30-Sep-17,474,51,124,229
01-Oct-17,31-Oct-17,448,28,111,203
01-Nov-17,22-Dec-17,438,13,106,193
23-Dec-17,23-Dec-17,474,51,124,229
24-Dec-17,26-Dec-17,518,51,146,273
27-Dec-17,30-Dec-17,474,51,124,229
31-Dec-17,31-Dec-17,518,51,146,273
