6,10,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Nov-15,19-Dec-15,1200,260,755,430
20-Dec-15,02-Jan-16,1790,260,1235,690
03-Jan-16,31-Mar-16,1520,260,1075,555
01-Apr-16,15-Apr-16,1225,260,880,430
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,1225,260,880,430
01-Jul-16,30-Sep-16,1730,260,1200,660
01-Oct-16,31-Oct-16,1620,260,1135,605
01-Nov-16,19-Dec-16,1225,260,880,430
