6,7,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,1705,340,1050,615
01-Nov-16,14-Dec-16,1365,340,860,465
15-Dec-16,02-Jan-17,1705,340,1050,615
03-Jan-17,28-Feb-17,1445,NIL,803,525
01-Mar-17,31-Mar-17,1371, NIL,765,488
01-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,1337,NIL,741,488
01-Jul-17,14-Jul-17,1445, NIL,803,525
15-Jul-17,31-Jul-17,1511,NIL,835,558
01-Aug-17,31-Oct-17,1661,274,909,633
01-Nov-17,14-Dec-17,1337,NIL,741,488
15-Dec-17,31-Dec-17,1445, NIL,803,525
