4,13,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,ECONOMY CLASS ROOMS - BED & BREAKFAST
01-Jan-16,31-Dec-16,125,90
01-Jan-17,31-Jul-17,120,90
%stretch%,%stretch%,%stretch%,BUSINESS CLASS ROOMS - BED & BREAKFAST
01-Jan-16,31-Dec-16,140,100
01-Jan-17,31-Jul-17,135,95
%stretch%,%stretch%,%stretch%,FIRST CLASS ROOMS - BED & BREAKFAST
01-Jan-16,31-Dec-16,150,110
01-Jan-17,31-Jul-17,140,110
%stretch%,%stretch%,%stretch%,SMALL SUITE - BED & BREAKFAST
01-Jan-16,31-Dec-16,175,115
01-Jan-17,31-Jul-17,155,105
%stretch%,%stretch%,%stretch%,LARGE SUITE - BED & BREAKFAST
01-Jan-16,31-Dec-16,185,130
01-Jan-17,31-Jul-17,170,120
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED & BREAKFAST
01-Jan-16,31-Dec-16,215,130
01-Jan-17,31-Jul-17,195,110
